Start Date,Subject,Location,Start Time,End Time,Description
2020-01-07,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-01-14,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-01-17,Somerset County Council Training,,08:45,12:00,event
2020-01-18,Club Bowmaker Waltz,,09:00,11:40,competition
2020-01-21,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-01-28,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-02-01,COURSE MAINTENANCE in February - weather dependent,,00:00,00:00,event
2020-02-02,Captains' Drive In - entry sheet in Pro Shop,,00:00,00:00,competition
2020-02-02,Captains' Drive In,Geoff Spinks,09:00,16:00,event
2020-02-03,Private Function Wake,,00:00,00:00,event
2020-02-06,Somerset County Council Training,,09:00,16:30,event
2020-02-06,Cooper and Tanner Auction,,18:00,00:00,event
2020-02-09,Junior Comp ,Terry Williams,12:28,13:16,event
2020-02-11,Somerset County Council Training,,09:00,16:30,event
2020-02-11,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-02-12,Somerset County Council Training,,09:00,16:30,event
2020-02-18,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-02-21,Club Quiz,Clubhouse,19:00,00:00,event
2020-02-23,Society Organisor's Day,,00:00,00:00,competition
2020-02-26,Wells Quilters Quilters,,10:00,12:00,event
2020-02-26,WGC Social Event Bingo Night,,19:00,00:00,event
2020-02-27,EGM,Clubhouse,19:00,20:00,event
2020-02-28,Cathedral Volunteers,,19:00,23:00,event
2020-03-07,Winter Warmer,,10:12,10:20,event
2020-03-12, Seniors Stableford (Y),,08:00,11:00,competition
2020-03-15,Society Organisers Day,,10:36,11:40,competition
2020-03-15,Junior Comp,Terry Williams,12:28,13:16,event
2020-03-19,Seniors Friendly Match away to Weston Super Mare (Senior Friendly Matches),,00:00,00:00,event
2020-03-19,Private Function Wake for Colin Wilde,,15:30,00:00,event
2020-03-21,Individual Stableford,,08:00,12:00,competition
2020-03-23,COURSE MAINTENANCE this week - weather dependent,,00:00,00:00,event
2020-03-25,Bingo Night,,19:00,22:30,event
2020-03-27,CANCELLED Club Quiz,Clubhouse,19:00,00:00,event
2020-03-30,COURSE MAINTENANCE this week - weather dependent,,00:00,00:00,event
2020-03-31,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-04-02,Seniors v Worlebury (H),Home,12:00,13:08,event
2020-04-03,Music Quiz Night with Meal,Clubhouse,18:00,20:30,event
2020-04-04,Mens April Stableford Day 1,,00:00,00:00,competition
2020-04-05,Mens April Stableford Day 2,,00:00,00:00,competition
2020-04-17,Seniors v West Wilts (A),Away,12:30,00:00,event
2020-04-18,Mens April Tweedale Medal,,08:00,12:00,competition
2020-04-19,CANCELLED Stragglers v Saltford (A),Away,00:00,00:00,event
2020-04-20,Seniors v Kingsdown (H),Home,12:00,13:08,event
2020-04-22,Bingo Night,,19:00,10:30,event
2020-04-23,Cooper and Tanner Auction,,18:00,00:00,event
2020-04-24,Club Quiz,Clubhouse,19:00,00:00,event
2020-04-26,CANCELLED Stragglers v Saltford (H),Tees booked,11:40,12:36,event
2020-04-27,Ladies Interclub League v Stockwood Vale (A),Away,11:00,00:00,event
2020-04-30,Seniors v Orchardleigh (A),Away,12:00,00:00,event
2020-05-01,Ladies Alliance v Clevedon B (A),Away,00:00,00:00,event
2020-05-02,Ladies May Medal A & SLCGA Dickinson,,00:00,00:00,competition
2020-05-03,Palmer Cup,,10:00,11:00,competition
2020-05-03,CANCELLED Stragglers v Teignmouth (A),Away,14:00,00:00,event
2020-05-05,Ladies May Medal B & SLCGA Dickinson,,09:24,10:04,competition
2020-05-05,Seniors v Enmore (A),Away,11:00,00:00,event
2020-05-07,Election, Police and Crime Commissioners,,06:30,22:15,event
2020-05-07,Seniors v Shirehampton (H),Home,12:00,13:00,event
2020-05-09,Mens May Tweedale Stableford,,08:00,12:00,competition
2020-05-10,Irwin Mixed Greensomes,,00:00,00:00,competition
2020-05-11,Seniors v Knowle (A),Away,11:00,00:00,event
2020-05-11,Ladies Alliance v Thornbury B (H),Home,12:30,14:00,event
2020-05-12,Ladies PING 4BBB,,09:24,10:04,competition
2020-05-17,Ladies PING 4BBB,,00:00,00:00,competition
2020-05-17,CANCELLED Stragglers v Sherborne (H),Tees booked,11:40,12:36,event
2020-05-18,Seniors v Isle of Wedmore (A),Away,12:00,00:00,event
2020-05-19,Ladies April Stableford 1 + SLCGA Barlow,,09:24,10:04,competition
2020-05-22,Ladies Alliance v Henbury (A),Away,13:30,00:00,event
2020-05-23,Mens May Stableford Day 1,,00:00,00:00,competition
2020-05-24,Mens May Stableford Day 2,,00:00,00:00,competition
2020-05-24,Ladies Karen Nicholls Foursomes + Australian Spoons,,10:00,11:00,competition
2020-05-24,PRO-AM,Alan Elkins,16:00,17:30,event
2020-05-26,Ladies Times,Draw at 9:15,09:24,10:12,event
2020-05-28,Ladies Interclub League v Taunton & Pickeridge (H),Home,10:30,12:00,event
2020-05-28,Seniors v Farrington (H),Home,12:00,13:08,event
2020-05-30,Avalon v Worlebury (H),Home,13:00,14:00,event
2020-05-31,Ladies April Stableford 2 + SLCGA Barlow,,00:00,00:00,competition
2020-06-01,Seniors June Medal (W),,00:00,00:00,competition
2020-06-02,Ladies June Stableford 1,,00:00,00:00,competition
2020-06-07,Ladies June Stableford 2,,00:00,00:00,competition
2020-06-08,U3A U3A Meeting,,10:00,12:00,event
2020-06-27,Social Bowmaker,,08:00,14:10,competition
2020-07-11,Mens July Stableford Day 1,,08:52,11:56,competition
2020-07-12,F4G Mini Tour  Competition @ Wells,,00:00,00:00,competition
2020-07-12,Mens July Stableford Day 2,,08:04,11:32,competition
2020-07-13,Seniors Summer Eclectic,,00:00,00:00,competition
2020-07-13, Seniors July 2020 Stableford (Y),,08:04,11:56,competition
2020-07-19,Junior Competition,,13:32,14:12,competition
2020-07-21,Ladies Times,,09:40,10:44,competition
2020-07-28,Ladies Times,,09:40,10:44,competition
2020-07-30, Seniors August 2020 Stableford (Y),,08:04,11:16,competition
2020-08-01, Cheddar Trophy Individual Stableford (W),,08:00,13:00,competition
2020-08-02,Junior Competition,,12:44,13:08,competition
2020-08-04,Seniors Championship Round 1,,08:00,12:00,competition
2020-08-06,Seniors Championship Round 2,,08:00,12:00,competition
2020-08-07,Avalon League Match at home to Long Sutton (),,13:08,13:56,event
2020-08-11,Ladies Times,,09:48,10:28,competition
2020-08-14,OPEN 4BALL TEXAS SCRAMBLE,,08:30,14:00,competition
2020-08-15,Tucknott Trophy Stableford 4BBB ,,08:00,13:00,competition
2020-08-16,Ladies Championship R1,,08:50,09:20,competition
2020-08-16,Ladies Supporters Cup,,09:30,09:40,competition
2020-08-16,Ladies Championship R2,,13:50,14:20,competition
2020-08-16,Junior Competition,,14:36,15:08,competition
2020-08-17,OPEN 4BBB CYDER CUP DAY 1,,08:00,14:10,competition
2020-08-18,CLUB OPEN Cyder Cup Day 2 @ Farrington,Farrington,00:00,00:00,event
2020-08-18,Ladies Times,,09:40,10:28,competition
2020-08-22,Mens Championship Round 1,,08:00,13:20,competition
2020-08-23,Mens Championship Round 2,,08:00,12:00,competition
2020-08-25,Ladies Qualifying Stableford,,09:40,10:44,competition
2020-08-27,Allstars Society,,13:24,13:46,event
2020-08-31,BANK HOLIDAY,,00:00,00:00,event
2020-09-01,Ladies Times,,09:40,10:36,competition
2020-09-02,Seniors September Stableford (Y),,08:00,12:20,competition
2020-09-03,LADIES OPEN,,09:20,13:10,competition
2020-09-03,East Brighton Golf Club 1893,,14:04,14:12,event
2020-09-04,Ladies September Medal A & Nan Barber Trophy,,00:00,00:00,competition
2020-09-05,OPEN 4BBB (Men & Ladies),,08:00,13:20,competition
2020-09-06,6 Hole Pro Am,,14:28,20:12,competition
2020-09-07,Seniors Captains Day,,08:00,12:00,competition
2020-09-08,Ladies September Stableford 1 & Daphne Pring Granny Cup,,09:40,10:44,competition
2020-09-10,ML Golf Society ML Golf Society,,14:00,00:00,event
2020-09-11,Ashley Wood Golf Club - Captain's Away Day?,,00:00,00:00,event
2020-09-12,Ladies September Stableford 2 & Daphne Pring Granny Cup,,00:00,00:00,competition
2020-09-12, Mens September Tweedale Stableford,,08:00,12:30,competition
2020-09-12, Past Captain's Competition,,13:16,13:40,event
2020-09-13,Mens September Stableford Day 2,,00:00,00:00,competition
2020-09-13,Ladies September Stableford 3 & Daphne Pring Granny Cup ,,00:00,00:00,competition
2020-09-13,Mixed Greensome Friendly,,10:20,11:24,competition
2020-09-14,Buckhorn Weston,,13:40,13:56,event
2020-09-15,Ladies September Medal B & Nan Barber Trophy,,09:48,10:44,competition
2020-09-17,Private Function Wake,,13:00,16:00,event
2020-09-19,OPEN 3 Ball Bowmaker (Men & Ladies),,08:00,13:40,competition
2020-09-20,SLCGA Junior Girls,,00:00,00:00,competition
2020-09-20,Cheddar Cricket Club,,11:48,12:20,event
2020-09-20,SLCGA Somerset Girls,,13:20,15:00,event
2020-09-22,Senior Captain's Away Day,Cricket St Thomas Golf Club,00:00,00:00,event
2020-09-22,Ladies Times,,09:40,10:44,competition
2020-09-23,Honma Demo Day,Driving Range,10:00,14:00,event
2020-09-26,Captain's Day,,08:04,13:00,competition
2020-09-27,Ladies September Medal C & Nan Barber Trophy,,00:00,00:00,competition
2020-09-27,Junior Comp,Terry Williams,12:28,13:16,event
2020-09-27,Junior Competition,,12:36,13:24,competition
2020-09-28,COURSE MAINTENANCE this week - weather dependent,Course,00:00,00:00,event
2020-09-29,Ladies Times,,09:40,10:28,competition
2020-09-29,Ann Dyson Trophy,,12:36,13:00,event
2020-09-29,Ann Dyson Trophy,,12:36,13:08,competition
2020-09-30,Wells GC Seniors OPEN ,,07:40,13:20,competition
2020-10-01,Women in Golf,,11:32,11:56,competition
2020-10-07,Chris Hall Society (12),,12:00,12:30,event
2020-10-08,Women in Golf,,11:32,11:56,competition
2020-10-10,Presidents Bowmaker,,08:00,13:00,competition
2020-10-11,Ladies October Medal B & Pamela Manuel Trophy,,00:00,00:00,competition
2020-10-13,Ladies October Medal A & Pamela Manuel Trophy,,09:48,10:36,competition
2020-10-14,Saltford Past Captains,,11:00,11:20,event
2020-10-14,WGC Social Event Bingo,,19:00,23:00,event
2020-10-15, Seniors Pre AGM Stableford,,08:00,11:30,competition
2020-10-15,Women in Golf,,11:32,12:04,competition
2020-10-16,Seniors Friendly Match at home to R. St Georges (TEST) (Seniors Friendly),,12:00,13:00,event
2020-10-16,Haymakers Golf Society,,13:00,13:44,event
2020-10-17,Mens Autumn 4BBB ,,08:00,12:00,competition
2020-10-18,Ladies Autumn Meeting - Individual,,00:00,00:00,competition
2020-10-18,Ladies Autumn Meeting - Bowmaker,,10:04,11:24,competition
2020-10-18,Clevedon Golf Club,,11:48,12:20,event
2020-10-18,Junior Comp,Terry Williams,12:28,13:16,event
2020-10-20,Ladies Times,,09:40,10:44,competition
2020-10-22,Women in Golf,,11:32,11:48,competition
2020-10-23,Breast Cancer Awareness 4 Ball Bowmaker,,10:04,12:36,competition
2020-10-24,Winter Stableford,,00:00,00:00,competition
2020-10-24,Ladies October Stableford 1 & Janet Elliott Trophy,,00:00,00:00,competition
2020-10-24,Dan Welch Golf Day,,11:00,11:08,event
2020-10-25,Cowern Trophy,,10:04,11:00,competition
2020-10-27,Ladies October Stableford 3 & Janet Elliott Trophy,,09:40,10:44,competition
2020-10-28,Stragglers v Sherborne AWAY,Sherborne,00:00,00:00,event
2020-10-28,Stragglers v The Warren AWAY,The Warren,00:00,00:00,event
2020-10-28,Stragglers v Worlebury HOME,Wells,11:40,12:36,event
2020-10-29, Seniors Stableford (Y),,08:00,11:00,competition
2020-10-29,Women in Golf,,11:32,11:56,competition
2020-10-30,Ladies Winter Greensomes Matchplay Challenge,,00:00,00:00,competition
2020-10-30,Ladies October Medal C & Pamela Manuel Trophy,,00:00,00:00,competition
2020-10-31,Winter Stableford,,00:00,00:00,competition
2020-11-01,SENIORS WINTER ECLECTIC,,00:00,00:00,competition
2020-11-03,Ladies Times,,09:32,10:44,competition
2020-11-05,Women in Golf,,11:00,11:32,competition
2020-11-07,Winter Stableford,,00:00,00:00,competition
2020-11-07,Drop Shots,,11:32,12:04,event
2020-11-10,Ladies Times,,09:32,10:44,competition
2020-11-12,WGC Masters Sweepstake,Online,10:00,11:00,event
2020-11-12,Women in Golf,,11:00,11:32,competition
2020-11-13, Seniors November Stableford (Y),,08:00,11:20,competition
2020-11-14,Mens 3 Clubs & Putter Bowmaker,,08:30,12:00,competition
2020-11-15,Captains' Challenge,,09:56,11:40,competition
2020-11-17,Ladies Times,,09:32,10:44,competition
2020-11-21,Winter Stableford,,00:00,00:00,competition
2020-11-23,Club AGM,?????,19:00,22:00,event
2020-11-24,Ladies Times,,09:32,10:44,competition
2020-11-28,Mens 2-Man Texas Scramble,,08:30,12:00,competition
2020-11-29,Ladies Stableford &  Janet Elliott Trophy,,10:04,11:00,competition
2020-11-30,Winter Foursomes Knockout,,00:00,00:00,competition
2020-11-30,Winter 4BBB Knockout,,00:00,00:00,competition
2020-12-01,Ladies Times,,09:32,10:44,competition
2020-12-03,Seniors Winter Foursomes Knockout,,00:00,00:00,competition
2020-12-03, Seniors December Stableford (Y),,08:00,11:00,competition
2020-12-03,Women in Golf,,11:48,11:56,competition
2020-12-04,Movember Charity Golf Day,,11:00,11:48,event
2020-12-05,Winter Stableford,,00:00,00:00,competition
2020-12-05,The Charlton Golf Society,,12:04,12:28,event
2020-12-08,Ladies Times,,09:32,10:28,competition
2020-12-08,Seniors Friendly Match at home to Little Aston (TEST) (Seniors Friendly),,16:00,19:20,event
2020-12-10,Women in Golf,,11:00,11:24,competition
2020-12-12,Mens December Stableford Day 1,,00:00,00:00,competition
2020-12-12,Mens Christmas Stableford,,08:30,12:00,competition
2020-12-13,Mens December Stableford Day 2,,00:00,00:00,competition
2020-12-15,Ladies Times,,09:32,10:28,competition
2020-12-16,Seniors Friendly Match away to R. St Georges (TEST) (Seniors Friendly),,16:00,19:20,event
2020-12-17,Women in Golf,,10:04,10:28,competition
2020-12-22,Ladies Times,,09:32,10:04,competition
2020-12-22,Seniors Friendly Match away to Little Aston (TEST) (Seniors Friendly),,16:00,19:00,event
2020-12-24,Women in Golf,,10:04,10:12,competition
2020-12-29,Ladies Times,,09:32,10:20,competition
