Start Date,Subject,Location,Start Time,End Time,Description
2019-05-09,Big Golf Society,,11:00,11:30,event
2019-05-30,Dawn Patrol,,10:16,10:48,event
2019-06-04,Ladies June Stableford 1,,09:20,10:08,competition
2019-06-07,Odd Balls Golf Society,,14:00,14:56,event
2019-06-08,Mens June Tweedale Medal,,07:30,12:00,competition
2019-06-09,Ladies June Stableford 2,,00:00,00:00,competition
2019-06-09,SSM Golf Society,,10:00,10:16,event
2019-06-09,Chris Martin Golf Society,,10:32,11:12,event
2019-06-10,David Thomas Golf Society,,13:28,13:52,event
2019-06-11,Ladies June Medal 1A & Nan Barber Trophy,,09:20,10:08,competition
2019-06-16,Ladies June Medal 1B & Nan Barber Trophy,,00:00,00:00,competition
2019-06-22,Mens June Stableford Day 1,,00:00,00:00,competition
2019-06-23,Mens June Stableford Day 2,,00:00,00:00,competition
2019-06-25,Seniors Championship Round 1,,07:30,12:30,competition
2019-06-27,Seniors Championship Round 2,,07:30,12:00,competition
2019-07-01,Dave Parsons Seniors Trophy,,08:00,11:00,competition
2019-07-09,Ladies July Medal 1A & SLCGA Grassroots Trophy,,09:20,10:08,competition
2019-07-14,Ladies July Medal 1B & SLCGA Grassroots Trophy,,00:00,00:00,competition
2019-07-15,Seniors July Medal,,08:00,12:00,competition
2019-07-19,Carina Pott Golf Society,,11:06,12:08,event
2019-07-19,Woodpeckers Golf Society,,14:00,14:40,event
2019-07-20,Mens Tweedale Cheddar Stableford,,07:30,12:00,competition
2019-07-21,Ladies July Stableford 1,,00:00,00:00,competition
2019-07-22,Fire Alarm Testing,Clubhouse,08:00,11:30,event
2019-07-23,Ladies July Stableford 2,,09:20,10:08,competition
2019-07-23,Salisbury & South Wilts Lady Captains Away Day,,11:04,12:08,event
2019-07-27,Ladies Championship Round 1,,00:00,00:00,competition
2019-07-27,Mens Championship Round 1,,06:00,15:00,competition
2019-07-28,Ladies Championship Round 2,,00:00,00:00,competition
2019-07-28,Mens Championship Round 2,,06:00,15:00,competition
2019-08-01,Seniors August Medal,,08:00,12:00,competition
2019-08-04,Ladies August Stableford 1,,00:00,00:00,competition
2019-08-04,Wyke Amateur Golf Society,,09:04,10:00,event
2019-08-06,Ladies August Stableford 2,,09:20,10:08,competition
2019-08-10,Mens August Tweedale Medal,,07:30,12:00,competition
2019-08-21,BRAGS Golf Society,,10:00,10:24,event
2019-08-22,Steve Trotman Golf Society,,10:00,10:48,event
2019-08-23,Walkers Wanderers,,00:00,00:00,event
2019-08-25,Whitmarsh Seniors Trophy,,08:00,10:00,competition
2019-08-27,Ladies August Medal 1A,,09:20,10:08,competition
2019-08-30,Haymakers Golf Society,,14:00,14:32,event
2019-08-31,Mens August Stableford Day 1,,00:00,00:00,competition
2019-08-31,Ladies August Medal 1B,,00:00,00:00,competition
2019-09-01,Mens August Stableford Day 2,,00:00,00:00,competition
2019-09-04,Seniors September Medal,,08:00,10:20,competition
2019-09-04,WRAGS Golf Society,,11:04,11:28,event
2019-09-08,Ladies September Stableford 1 & Daphne Pring Trophy,,00:00,00:00,competition
2019-09-10,Ladies September Stableford 2 & Daphne Pring Trophy,,09:20,10:08,competition
2019-09-12,Yeovil Ladies Golf Society,,10:32,12:00,event
2019-09-14,Mens September Tweedale Stableford,,07:30,12:00,competition
2019-09-15,Mens September Stableford Day 2,,00:00,00:00,competition
2019-09-17,Ladies September Medal 1A,,09:20,10:08,competition
2019-09-20,Seniors v Orchardleigh AWAY,Away,00:00,00:00,event
2019-09-20,Gourmet Night,,19:00,00:00,event
2019-09-21,Ladies September Medal 1B,,00:00,00:00,competition
2019-09-23,COURSE MAINTENANCE,,00:00,00:00,event
2019-09-24,COURSE MAINTENANCE,,00:00,00:00,event
2019-09-25,COURSE MAINTENANCE,,00:00,00:00,event
2019-09-26,COURSE MAINTENANCE,,00:00,00:00,event
2019-09-27,COURSE MAINTENANCE,,00:00,00:00,event
2019-09-29,Tweedale Trophy Medal Final,,08:30,09:30,competition
2019-10-01,Mens Winter Foursomes Knockout,,00:00,00:00,competition
2019-10-06,Ladies October Medal 1A & Pamela Manuel Trophy,,09:24,10:04,competition
2019-10-08,Ladies October Medal 1B & Pamela Manuel Trophy,,09:20,10:08,competition
2019-10-29,Ladies October Stableford 1,,09:20,10:08,competition
2019-11-03,Ladies October Stableford 2,,00:00,00:00,competition
2019-11-05,Somerset County Council Working Together Training,,09:00,16:30,event
2019-11-06,Somerset County Council Working Together Training,,09:00,16:30,event
2019-11-14,Ladies AGM,,19:00,00:00,event
2019-11-20,Somerset County Council Tuning into Teens,,17:45,21:45,event
2019-11-21,Somerset County Council Training,,09:15,16:30,event
2019-11-25,Private Function Dianne Shepherd,,12:00,16:00,event
2019-11-27,Somerset County Council Working Together Training,,09:00,16:30,event
2019-11-29,Club Quiz,,19:00,22:00,event
2019-12-06,Christmas Party Shepton Hockey,,19:00,00:00,event
2019-12-07,Forsey and Sons xmas party,,19:00,00:00,event
2019-12-15,NO CARVERY,,00:00,00:00,event
2019-12-17,Lunch party,,00:00,00:00,event
2019-12-19,Harptree Boys,,16:00,00:00,event
2019-12-20,Mens Christmas Stableford,,12:00,12:40,competition
2019-12-22,David Sheppard Christmas Dinner,,19:00,00:00,event
2019-12-25,Christmas Carvery,Booking essential,00:00,00:00,event
2019-12-28,Lundy Island,,09:08,15:32,competition
