Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Ladies Times,,09:32,10:04,competition
2022-01-06,WIG Ladies Times,,00:00,00:00,competition
2022-01-11,Ladies Times,,09:32,10:28,competition
2022-01-13,WIG Ladies Times,,10:12,10:36,competition
2022-01-15,Club Bowmaker Waltz,,08:00,12:20,competition
2022-01-18,Ladies Times,,09:32,10:04,competition
2022-01-19,Seniors January Stableford (Y),,07:50,11:10,competition
2022-01-20,WIG Ladies Times,,10:12,10:28,competition
2022-01-22,Mens January Stableford Day 1,,00:00,00:00,competition
2022-01-23,Mens January Stableford Day 2,,00:00,00:00,competition
2022-01-25,Ladies Times,,09:32,10:20,competition
2022-01-27,WIG Ladies Times,,00:00,00:00,competition
2022-01-28,WGC Social Event Quiz Night,,19:00,23:00,event
2022-02-01,Ladies Times,,09:32,10:28,competition
2022-02-03,WIG Ladies Times,,10:12,10:36,competition
2022-02-04,WGC Social Event Gourmet Night,,00:00,00:00,event
2022-02-04,Gartec Lift Service Clubhouse,Clubhouse,11:00,12:00,event
2022-02-08,Ladies Times,,09:32,10:12,competition
2022-02-09,Bristol Fire Extinguisher Service,Clubhouse,00:00,00:00,event
2022-02-10,WIG Ladies Times,,10:12,10:36,competition
2022-02-11,Seniors February Stableford (Y),,08:00,11:10,competition
2022-02-12,Mens February Stableford Day 1,,00:00,00:00,competition
2022-02-13,Mens February Stableford Day 2,,00:00,00:00,competition
2022-02-15,Ladies Times,,09:32,10:04,competition
2022-02-17,WIG Ladies Times,,10:12,10:20,competition
2022-02-22,Ladies Times,,09:32,10:12,competition
2022-02-24,WIG Ladies Times,,10:12,10:36,competition
2022-02-27,Captains Drive In,,09:00,13:40,competition
2022-02-28,WGC EGM,Clubhouse,18:30,00:00,event
2022-03-01,Ladies Times,,09:32,09:56,competition
2022-03-03,WIG Ladies Times,,00:00,00:00,competition
2022-03-05,Mens March  Stableford Day 1,,00:00,00:00,competition
2022-03-06,Mens March  Stableford Day 2,,00:00,00:00,competition
2022-03-08,Ladies Times,,09:32,09:56,competition
2022-03-09,Acoustic Partitions in Clubhouse being repaired ,Clubhouse,09:00,15:00,event
2022-03-10,WIG Ladies Times,,11:00,11:08,competition
2022-03-13,Avalon Team Get Together - Texas Scramble,,10:00,11:00,competition
2022-03-15,Ladies Times,,09:32,10:04,competition
2022-03-17,Seniors March Stableford (Y),,07:50,11:20,competition
2022-03-19,Mens Spring Equinox Stableford,,08:00,12:30,competition
2022-03-20,Ladies March Madness ,,10:04,11:00,competition
2022-03-22,Ladies Times,,09:32,10:36,competition
2022-03-24,WIG Ladies Times,,00:00,00:00,competition
2022-03-24,Seniors Friendly Match away to Weston-s-Mare GC (Seniors Friendly),,11:00,11:52,event
2022-03-25,WGC Social Event Quiz Night,,19:00,23:00,event
2022-03-29,Ladies Times,,09:32,10:20,competition
2022-03-31,Ladies Winter Eclectic ends,,00:00,00:00,event
2022-03-31,WIG Ladies Times,,11:00,11:08,competition
2022-03-31,Seniors Friendly Match at home to Worlebury GC (Seniors Friendly),,12:00,13:00,event
2022-04-01,Ladies Scratch Cup Knockout,,00:00,00:00,competition
2022-04-01,Ladies Loxton Cup Knockout,,00:00,00:00,competition
2022-04-01,Ladies Woolea Cup Knockout,,00:00,00:00,competition
2022-04-01,Ladies Bunny Cup Knockout,,00:00,00:00,competition
2022-04-01,Ladies Summer 4BBB Knockout,,00:00,00:00,competition
2022-04-01,Mixed Summer Knockout,,00:00,00:00,competition
2022-04-01,Ladies Summer Eclectic starts,,00:00,00:00,event
2022-04-02,Mens April Stableford Day 1,,00:00,00:00,competition
2022-04-03,Ladies April Stableford 1,,00:00,00:00,competition
2022-04-03,Mens April Stableford Day 2,,00:00,00:00,competition
2022-04-03,Avalon League Match at home to Worlebury Royals (Avalon League),,10:52,11:40,event
2022-04-03,Stragglers Match at home to Saltford GC (Stragglers),,12:04,13:00,event
2022-04-03,Mike McKay's Rollup,,13:08,13:40,competition
2022-04-04,Seniors April Medal (Y),,07:50,11:20,competition
2022-04-05,Ladies April Stableford 2,,09:32,10:44,competition
2022-04-06,Somerset Senior Rosebowl Match at home to Kingweston Golf Club (),,13:24,14:12,event
2022-04-07,Dugmore Golf Society ,,10:04,10:28,event
2022-04-07,WIG Ladies Times,,11:00,11:16,competition
2022-04-07,Seniors Friendly Match at home to Clevedon GC (Seniors Friendly),,12:00,13:00,event
2022-04-08,Gloucestershire Plumbing and Heating Gloucestershire Plumbing and Heating,,10:00,11:48,event
2022-04-09,Presidents Bowmaker,,07:30,13:00,competition
2022-04-10,Ladies Spring meeting ,,10:28,11:48,competition
2022-04-10,Avalon League Match at home to Weston Super Mare (Avalon League),,11:56,12:44,event
2022-04-10,Junior Competition 12 & 18 hole competitions ,,12:52,13:32,competition
2022-04-11,Ladies Inter Club League Match away to Farrington (Ladies Inter Club League),,00:00,00:00,event
2022-04-11,Seniors Friendly Match away to Enmore Park GC  (Seniors Friendly),,11:00,00:00,event
2022-04-12,Mixed Spring Greensomes,,09:32,10:28,competition
